"************************************************************************************"
"*** Global CO2 emissions, 1751-2021, from Global Carbon Project (GCP) 2021v34    ***"
"*** https://zenodo.org/record/5569235                                            ***"
"*** Global Carbon Project home page: https://www.globalcarbonproject.org/        ***"
"*** Excerpted from:                                                              ***"
"*** https://zenodo.org/record/5569235/files/GCB2021v34_MtCO2_flat.csv?download=1 ***"
"************************************************************************************"
""
"All emission estimates are expressed in million metric tonnes of carbon (MtC)."
"To convert these estimates to units of million metric tonnes of CO2 (MtC),"
"simply multiply these estimates by (44.0095 / 12.0107)."
""
"tabs 7 21 35 49 62 75 87 99"
""
A,B,C,D,E,F,G,H,I
1850,53.735197,,,53.735197,,,,0.042556
1851,54.256170,,,54.256170,,,,0.042751
1852,56.643046,,,56.643046,,,,0.044405
1853,59.278908,,,59.278908,,,,0.046236
1854,69.630368,,,69.630368,,,,0.054035
1855,71.002297,,0.009999,70.992297,,,,0.054820
1856,75.676053,,0.010999,75.665054,,,,0.058133
1857,76.385016,,0.013999,76.371017,,,,0.058381
1858,77.553774,,0.016999,77.536775,,,,0.058973
1859,82.231672,,0.014998,82.216674,,,,0.062214
1860,90.236066,,0.074680,90.161387,,,,0.067923
1861,94.900957,,0.256862,94.644095,,,,0.071071
1862,96.626364,,0.381758,96.244605,,,,0.071995
1863,103.122334,,0.352985,102.769349,,,,0.076444
1864,111.099857,,0.303034,110.796823,,,,0.081937
1865,117.981780,,0.360307,117.621474,,,,0.086566
1866,121.710519,,0.532837,121.177682,,,,0.088844
1867,130.401199,,0.541920,129.859279,,,,0.094698
1868,133.932015,,0.624981,133.307034,,,,0.096761
1869,142.222582,,0.713821,141.508762,,,,0.102218
1870,145.335420,,0.855407,144.480013,,,,0.103914
1871,154.506942,,0.895999,153.610943,,,,0.109895
1872,170.944084,,1.009605,169.934480,,,,0.120951
1873,181.600529,,1.547932,180.052597,,,,0.127817
1874,170.023132,,1.704764,168.318369,,,,0.119038
1875,184.433381,,1.593851,182.839530,,,,0.128444
1876,187.095242,,1.785611,185.309631,,,,0.129606
1877,190.792049,,2.410194,188.381855,,,,0.131462
1878,192.233896,,2.742798,189.491098,,,,0.131746
1879,206.012593,,3.457665,202.554928,,,,0.140429
1880,232.986535,,4.196204,228.790284,0.000047,,,0.157957
1881,240.819174,,4.708904,236.110214,0.000056,,,0.162380
1882,254.332999,0.044998,5.172193,249.115735,0.000073,,,0.170556
1883,270.465065,0.103993,4.507470,265.853507,0.000094,,,0.180379
1884,273.505862,0.319983,5.003683,268.182106,0.000090,,,0.181401
1885,275.551832,1.013947,5.177170,269.360622,0.000094,,,0.181744
1886,279.865012,2.094891,5.959022,271.810997,0.000102,,,0.183560
1887,293.860677,3.216832,6.410721,284.232974,0.000151,,,0.191659
1888,325.385887,4.577761,6.710514,314.097465,0.000147,,,0.211024
1889,325.257172,3.336826,7.755458,314.164730,0.000158,,,0.209746
1890,354.365683,3.189804,9.459268,341.716431,0.000180,,,0.227214
1891,370.853936,2.441873,11.145334,357.266544,0.000185,,,0.236423
1892,373.914596,2.121889,10.975062,360.817447,0.000198,,,0.237000
1893,369.433526,1.988896,11.614044,355.830405,0.000180,,,0.232803
1894,382.312101,1.827920,11.384565,369.099427,0.000189,,,0.239513
1895,405.350403,1.921885,13.248906,390.179415,0.000197,,,0.252457
1896,418.567417,1.868888,14.349722,402.348592,0.000215,,,0.259151
1897,438.380695,1.988882,15.158033,421.233532,0.000248,,,0.269807
1898,462.387775,2.308880,15.606334,444.472288,0.000273,,,0.282883
1899,505.133580,2.975845,16.388911,485.768474,0.000350,,,0.307178
1900,532.784618,3.149836,18.375043,511.259361,0.000378,,,0.322035
1901,550.397311,3.509817,20.403700,526.483342,0.000452,,,0.330597
1902,564.325811,3.737805,22.057363,538.530058,0.000585,,,0.336719
1903,615.709495,3.964793,23.356372,588.387638,0.000691,,,0.364837
1904,622.745232,4.138767,26.229962,591.875306,0.000746,,,0.366368
1905,663.074415,4.685756,26.487474,631.359745,0.000953,,,0.387240
1906,696.434614,5.192729,26.728008,663.932133,0.001220,,,0.403704
1907,787.426520,5.424700,32.604615,748.835443,0.001256,,,0.453038
1908,757.720195,5.369720,35.154688,716.663848,0.031487,,,0.432693
1909,787.918257,6.419665,36.680643,744.145821,0.031550,,,0.446607
1910,826.263910,6.799645,39.269322,779.517425,0.036941,,,0.464931
1911,841.239497,7.018644,41.647942,791.911951,0.040400,,,0.469972
1912,881.049068,7.727597,42.802140,829.830542,0.048211,,,0.488731
1913,953.119299,8.077579,49.578318,894.747494,0.055312,,,0.524988
1914,864.676889,8.224588,50.667429,805.124308,0.040004,,,0.472919
1915,852.872697,8.696531,53.806572,789.665263,0.043735,,,0.463155
1916,920.572639,10.473474,58.591095,850.717933,0.049469,,,0.496331
1917,962.757014,11.055407,65.188557,885.791989,0.040446,,,0.515284
1918,949.509861,9.966481,66.760945,872.169286,0.032626,,,0.504399
1919,822.793933,10.356456,74.496995,737.305908,0.034032,,,0.433734
1920,957.263839,11.376425,95.781179,849.425037,0.040621,,,0.500632
1921,839.486299,9.549739,104.871470,724.569325,0.035349,,,0.435448
1922,880.534053,10.945596,116.358050,752.517219,0.052592,,,0.452887
1923,999.151148,14.334935,129.234622,854.784190,0.056733,,,0.509444
1924,1002.240127,16.294880,128.496511,856.649133,0.058936,,,0.506495
1925,1013.284410,17.444580,134.492623,856.592559,3.913890,,,0.507461
1926,994.814448,18.869672,133.915001,837.210581,3.998454,,,0.493659
1927,1086.578942,20.745218,146.791043,914.051320,4.190638,,,0.534219
1928,1081.426275,22.548121,149.994065,898.389144,9.694223,,,0.526744
1929,1161.279697,28.080190,164.522702,957.858288,10.037812,,,0.560363
1930,1070.647856,28.442844,157.918947,873.984473,9.681032,,,0.511808
1931,956.629161,25.348233,153.049981,769.307193,8.423302,,,0.452991
1932,862.163934,24.073681,146.468593,684.525774,6.735561,,,0.404338
1933,907.827593,24.809727,160.067060,716.026584,6.503842,,,0.421607
1934,987.300457,27.820079,169.363302,781.898849,7.777830,,,0.454006
1935,1035.996278,30.391156,182.574156,813.743935,8.746542,,,0.471687
1936,1138.197647,34.254141,199.053955,893.646896,10.562041,,,0.513084
1937,1216.885587,38.359929,224.267259,942.392338,11.125393,,,0.543128
1938,1144.930122,36.973142,217.577171,879.273899,10.505368,,,0.505982
1939,1211.220668,38.565509,226.653239,935.500014,9.721201,,,0.530053
1940,1323.600876,41.890281,238.199682,1034.071737,8.558381,,,0.573646
1941,1353.419103,41.881882,240.427932,1058.217509,11.790786,,,0.581198
1942,1348.107871,45.316671,228.085290,1063.158589,10.446328,,,0.573992
1943,1370.903020,49.915490,242.366734,1067.959963,9.479768,,,0.578946
1944,1393.332536,53.927544,277.898886,1054.153277,6.171763,,,0.583685
1945,1158.437969,59.134411,275.265063,816.698293,6.259227,,,0.481299
1946,1264.529377,61.081462,311.176150,881.300416,9.890373,,,0.520840
1947,1400.086757,67.645025,333.411686,986.029305,11.759621,,,0.571308
1948,1474.026691,76.441263,365.699756,1016.490173,14.074308,,,0.595340
1949,1430.903246,81.989449,364.904526,966.998942,15.869300,,,0.571375
1950,1638.352922,96.370666,449.974125,1052.308409,18.245542,20.092952,,0.645928
1951,1741.108958,113.571713,475.650809,1107.925802,20.660400,21.798879,,0.673795
1952,1764.562508,122.003419,501.768093,1094.007951,22.024960,23.296766,,0.670717
1953,1814.241572,129.491599,532.906612,1103.460049,24.420907,22.200815,,0.677560
1954,1853.051960,136.810543,564.697751,1102.306102,26.494943,21.181213,,0.680057
1955,2031.337032,149.329703,631.121713,1193.244946,29.311336,26.427618,,0.732536
1956,2162.608428,160.239918,684.672385,1254.472081,31.780442,29.521869,,0.766218
1957,2233.923874,176.453116,715.577897,1277.580988,33.416359,29.033834,,0.777475
1958,2297.260114,192.590314,744.257664,1297.402009,35.370670,25.957938,,0.785204
1959,2416.956004,206.886420,792.909361,1350.260688,39.613272,25.024222,,0.811174
1960,2561.802435,227.701127,853.375017,1405.958609,42.933261,24.327392,,0.844100
1961,2570.134141,240.651881,904.383846,1348.816492,44.777665,23.530178,,0.831263
1962,2660.902886,264.029063,972.161920,1344.881719,48.115730,23.451505,,0.844618
1963,2803.217443,285.632454,1039.104234,1394.370986,50.744269,24.700182,,0.873004
1964,2955.320094,314.566901,1121.063085,1423.109266,56.252071,30.782201,,0.902669
1965,3088.603357,335.770532,1204.276891,1444.471198,59.061218,35.599347,,0.924847
1966,3238.330394,365.593375,1299.578048,1460.230896,63.589222,39.453752,,0.950236
1967,3341.268296,391.000216,1385.562585,1437.014251,65.472175,52.066861,,0.960474
1968,3523.263984,425.555351,1509.218675,1452.624747,69.713259,55.619440,,0.992022
1969,3757.055866,466.202099,1632.087998,1506.855078,73.928230,66.599919,,1.036235
1970,4065.717836,488.611215,1855.934121,1554.507126,78.761996,75.799790,,1.098713
1971,4229.655678,527.540884,1965.474680,1555.465441,81.272862,87.713196,,1.120213
1972,4426.939491,559.930669,2119.266575,1553.780868,86.185447,94.656443,,1.149362
1973,4660.999290,582.360899,2265.924892,1597.567208,91.315579,109.741085,,1.186675
1974,4642.114444,594.809514,2233.917169,1600.910128,91.386017,106.794415,,1.159429
1975,4652.185645,601.769204,2214.569618,1640.188975,90.909967,91.874876,,1.140387
1976,4908.033554,640.132228,2334.210839,1717.272739,94.869199,107.898403,,1.181330
1977,5047.370712,652.584252,2422.994317,1754.738062,99.401946,104.090660,,1.193371
1978,5203.813523,680.580676,2496.757166,1800.485299,105.584155,106.467051,,1.208915
1979,5351.799951,721.562335,2539.203904,1871.287445,107.149754,98.278517,,1.221731
1980,5319.758987,741.646339,2445.330710,1925.324682,107.948495,86.353777,,1.193305
1981,5192.663177,753.890430,2332.784279,1920.686178,107.824488,64.740520,,1.144516
1982,5151.412625,737.150419,2276.051595,1954.141859,107.455889,64.328210,,1.115656
1983,5184.781868,745.798166,2250.276602,2007.460641,109.926650,58.146753,,1.103246
1984,5364.544686,810.576147,2273.818878,2102.612471,112.236035,51.045297,,1.121349
1985,5544.875523,841.736299,2274.065605,2250.726206,113.645398,49.617567,,1.138363
1986,5627.333050,825.192261,2342.702260,2278.201741,118.535158,46.422721,,1.134413
1987,5803.789697,892.669617,2365.260732,2357.232833,123.695665,44.624598,,1.148691
1988,6031.726760,937.561505,2450.380955,2437.844567,130.808136,50.798000,,1.172250
1989,6115.082955,977.691515,2493.773906,2444.339891,134.288780,41.324923,,1.167571
1990,6208.621156,1048.388989,2515.769063,2378.340210,136.230720,69.068124,60.824049,1.165450
1991,6341.946022,1069.561770,2644.748402,2355.908057,139.889500,73.065897,58.772397,1.171335
1992,6159.510704,1081.494507,2507.275159,2301.288155,145.830882,64.754086,58.867915,1.120131
1993,6223.336816,1110.780319,2510.422481,2327.996170,151.713553,63.730204,58.694089,1.114974
1994,6267.299591,1120.751180,2520.317462,2341.090815,161.701815,64.686952,58.751368,1.106681
1995,6400.851876,1150.337249,2546.774385,2407.913821,170.992945,64.151799,60.681676,1.114313
1996,6592.167431,1201.305335,2622.078680,2469.402513,174.406213,64.750644,60.224046,1.131723
1997,6631.900409,1205.472933,2663.659972,2456.028517,179.809798,66.280028,60.649160,1.123090
1998,6606.170539,1225.192658,2688.277280,2391.160441,178.574650,63.172618,59.792893,1.103826
1999,6691.507523,1261.571933,2749.580113,2372.911069,186.965325,61.108783,59.370300,1.103437
2000,6886.706121,1292.193099,2806.786111,2459.612997,195.856177,73.590638,58.667098,1.120975
2001,6945.886235,1305.259117,2831.304045,2473.345839,204.105356,74.183698,57.688181,1.116231
2002,7106.395598,1343.677191,2830.024255,2580.519190,215.260220,78.297341,58.617401,1.127682
2003,7468.694337,1390.863277,2910.310846,2797.607367,231.343811,78.687487,59.881550,1.170424
2004,7812.783853,1437.582922,3006.065255,2973.917654,247.488106,84.940870,62.789048,1.209192
2005,8078.939231,1472.113419,3030.726444,3157.609902,262.069287,90.641648,65.778531,1.234952
2006,8346.598001,1506.313115,3059.085705,3335.590883,285.865889,91.015046,68.727364,1.260146
2007,8595.005217,1557.175630,3069.282212,3496.361756,306.403182,95.088274,70.694165,1.281699
2008,8752.121045,1602.680079,3057.123015,3611.903594,310.783712,98.911263,70.719382,1.289145
2009,8625.926318,1571.992388,3001.822294,3566.175100,319.439239,100.308600,66.188697,1.255088
2010,9099.771157,1693.634495,3085.754092,3812.801011,340.504602,100.182654,66.894303,1.308035
2011,9406.837728,1740.606793,3094.055476,4033.966625,366.598750,96.693341,74.916742,1.335972
2012,9544.828375,1775.980619,3138.242061,4079.944639,376.032151,99.450206,75.178698,1.339469
2013,9629.144473,1788.202979,3161.954486,4105.375393,392.657995,100.936074,80.017545,1.335419
2014,9697.759210,1817.627437,3174.570552,4110.839693,407.689573,104.105609,82.926347,1.329318
2015,9687.378580,1851.959860,3242.497607,4016.767201,392.256980,101.622405,82.274527,1.312689
2016,9675.384926,1901.465389,3263.808789,3919.180947,403.570132,105.805457,81.554212,1.296270
2017,9804.548055,1942.315220,3310.635368,3944.581849,409.501924,115.402410,82.111284,1.298984
2018,10001.154094,2035.257374,3326.806501,4016.751541,427.581339,112.498797,82.258543,1.310580
2019,10016.536239,2061.408266,3337.610262,3977.199612,438.970490,118.606128,82.741480,1.298577
2020,9499.302352,2019.411432,3021.813169,3814.238366,443.855389,118.725672,81.258324,1.218672
"The format of this spreadsheet is akin to Boden et al (2017), NDP-030 (hereafter 'Boden 2017'):"
"https://cdiac.ess-dive.lbl.gov/ftp/ndp030/global.1751_2014.ems"
"However, I've substituted newer data from the Global Carbon Project (GCP)."
"I also made another, similar, spreadsheet, using data from the BP Statistical Review of World Energy 2022,"
"instead of GCP data:"
"https://sealevel.info/global.1751_2021.ems7.txt"
"Note that GCP gives emissions in MtCO2, rather than MtC. For consistency with CDIAC's global.1751_2014.ems"
"spreadsheet, I converted to MtC by multipling GCP's figures by (12.0107 / 44.0095)."
"GCP figures average somewhat higher than the BP figures."
"The enormous precision with which the numbers are given does not imply that they are known that precisely."
"My guess is that most of them are known to within about +/- 10% (but that's just a guess)."
"Land use change effects are not included in this spreadsheet."
"The .xlsx and .txt versions of this file, respectively, are:"
"https://sealevel.info/carbon/global.1751_2020.ems8.xlsx"
"https://sealevel.info/carbon/global.1751_2020.ems8.txt"
"Spreadsheet prepared 10/15/2022 by Dave Burton; contact:"
"https://sealevel.info/contact.html"
