"Year","Total","Coal","Oil","Gas","Cement","Flaring","Other","Per Capita"
1847,172.402192,172.402192,,,,,,0.138640
1848,173.816496,173.816496,,,,,,0.139067
1849,183.511440,183.511440,,,,,,0.146077
1850,196.896032,196.896032,,,,,,0.155935
1851,198.804976,198.804976,,,,,,0.156647
1852,207.550944,207.550944,,,,,,0.162709
1853,217.209248,217.209248,,,,,,0.169417
1854,255.138976,255.138976,,,,,,0.197994
1855,260.165984,260.129344,0.036640,,,,,0.200872
1856,277.291520,277.251216,0.040304,,,,,0.213011
1857,279.889296,279.838000,0.051296,,,,,0.213918
1858,284.171850,284.109562,0.062288,,,,,0.216090
1859,301.312559,301.257605,0.054955,,,,,0.227963
1860,330.642191,330.368551,0.273640,,,,,0.248883
1861,347.735242,346.794050,0.941192,,,,,0.260419
1862,354.057462,352.658626,1.398836,,,,,0.263804
1863,377.859938,376.566532,1.293405,,,,,0.280104
1864,407.091108,405.980734,1.110374,,,,,0.300231
1865,432.307789,430.987556,1.320233,,,,,0.317196
1866,445.970599,444.018184,1.952415,,,,,0.325542
1867,477.814912,475.829213,1.985699,,,,,0.346993
1868,490.752496,488.462447,2.290049,,,,,0.354549
1869,521.130720,518.515145,2.615575,,,,,0.374548
1870,532.536752,529.402377,3.134375,,,,,0.380759
1871,566.142960,562.859850,3.283110,,,,,0.402678
1872,626.371792,622.672407,3.699385,,,,,0.443188
1873,665.419040,659.747123,5.671917,,,,,0.468346
1874,622.997248,616.750668,6.246580,,,,,0.436178
1875,675.799152,669.958978,5.840174,,,,,0.470644
1876,685.552720,679.009900,6.542820,,,,,0.474901
1877,699.098528,690.267116,8.831412,,,,,0.481702
1878,704.381729,694.331594,10.050135,,,,,0.482742
1879,754.869509,742.199965,12.669544,,,,,0.514559
1880,853.707188,838.331321,15.375695,,0.000171,,,0.578785
1881,882.407475,865.152944,17.254324,,0.000207,,,0.594993
1882,931.924710,912.807657,18.951905,0.164880,0.000269,,,0.624950
1883,991.035684,974.138054,16.516233,0.381051,0.000346,,,0.660943
1884,1002.177745,982.670485,18.334449,1.172480,0.000330,,,0.664687
1885,1009.674571,986.988793,18.970139,3.715296,0.000343,,,0.665946
1886,1025.478884,995.967435,21.834997,7.676080,0.000372,,,0.672599
1887,1076.761678,1041.483931,23.490106,11.787088,0.000553,,,0.702276
1888,1192.276070,1150.913135,24.588606,16.773792,0.000537,,,0.773234
1889,1191.804432,1151.159605,28.417481,12.226768,0.000578,,,0.768548
1890,1298.463581,1252.114303,34.660564,11.688053,0.000661,,,0.832556
1891,1358.879690,1309.092891,40.838632,8.947488,0.000679,,,0.866300
1892,1370.094534,1322.104076,40.214726,7.775008,0.000724,,,0.868415
1893,1353.675035,1303.830601,42.556078,7.287696,0.000661,,,0.853034
1894,1400.864597,1352.450833,41.715223,6.697850,0.000691,,,0.877623
1895,1485.281339,1429.691939,48.546524,7.042154,0.000721,,,0.925051
1896,1533.711001,1474.282128,52.580123,6.847964,0.000786,,,0.949577
1897,1606.310640,1543.480159,55.541931,7.287643,0.000908,,,0.988623
1898,1694.277167,1628.631400,57.184590,8.460176,0.001001,,,1.036537
1899,1850.905966,1779.948517,60.052103,10.904064,0.001282,,,1.125558
1900,1952.224654,1873.352000,67.329668,11.541600,0.001386,,,1.179998
1901,2016.760928,1929.135574,74.763057,12.860640,0.001656,,,1.211371
1902,2067.797613,1973.277042,80.822394,13.696032,0.002145,,,1.233801
1903,2256.077250,2155.964746,85.582211,14.527760,0.002533,,,1.336831
1904,2281.857535,2168.744227,96.111593,15.165234,0.002732,,,1.342443
1905,2429.631367,2313.422758,97.055165,17.169504,0.003491,,,1.418923
1906,2551.869513,2432.774211,97.936530,19.027152,0.004470,,,1.479247
1907,2885.281242,2743.876161,119.469540,19.877139,0.004601,,,1.660018
1908,2776.431591,2625.993292,128.813493,19.675680,0.115376,,,1.585469
1909,2887.083061,2726.692492,134.404887,23.522878,0.115604,,,1.636454
1910,3027.588864,2856.300807,143.890299,24.915200,0.135359,,,1.703596
1911,3082.462274,2901.716719,152.606020,25.717653,0.148032,,,1.722066
1912,3228.332151,3040.657684,156.835220,28.315392,0.176655,,,1.790802
1913,3492.411249,3278.525801,181.664432,29.597792,0.202674,,,1.923657
1914,3168.341359,2950.129320,185.655142,30.136463,0.146584,,,1.732864
1915,3125.088543,2893.484425,197.157563,31.865750,0.160254,,,1.697088
1916,3373.154069,3117.193075,214.688969,38.376810,0.181265,,,1.818652
1917,3527.725678,3245.711120,238.863331,40.509124,0.148203,,,1.888098
1918,3479.185579,3195.794933,244.624859,36.519090,0.119547,,,1.848214
1919,3014.874203,2701.629743,272.971226,37.948035,0.124700,,,1.589283
1920,3507.597636,3112.455656,350.960543,41.685394,0.148844,,,1.834411
1921,3076.038222,2654.960471,384.269108,34.992067,0.129526,,,1.595565
1922,3226.445037,2757.366894,426.358131,40.106756,0.192706,,,1.659464
1923,3661.080742,3132.092617,473.540353,52.525941,0.207881,,,1.866701
1924,3672.399351,3138.926125,470.835771,59.707555,0.215951,,,1.855893
1925,3712.867713,3138.718829,492.806670,63.920274,14.341240,,,1.859435
1926,3645.190242,3067.699555,490.690153,69.142085,14.651099,,,1.808862
1927,3981.432883,3349.258707,537.870433,76.014443,15.355300,,,1.957479
1928,3962.552527,3291.869503,549.606916,82.620625,35.521484,,,1.930090
1929,4255.150726,3509.775811,602.842621,102.891182,36.780462,,,2.053277
1930,3923.058343,3202.446125,578.645200,104.220017,35.473151,,,1.875362
1931,3505.272053,2818.888567,560.804379,92.880768,30.864589,,,1.659847
1932,3159.133411,2508.233248,536.688914,88.210567,24.680381,,,1.481572
1933,3326.453782,2623.658235,586.516296,90.907579,23.831321,,,1.544849
1934,3617.657544,2865.026800,620.579504,101.938085,28.499456,,,1.663565
1935,3796.088336,2981.713282,668.986597,111.359005,32.049002,,,1.728351
1936,4170.573685,3274.492999,729.371730,125.513718,38.701338,,,1.880036
1937,4458.901333,3453.105615,821.758094,140.558110,40.765565,,,1.990123
1938,4195.242758,3221.827593,797.244334,135.476656,38.493675,,,1.854014
1939,4438.143987,3427.850823,830.500779,141.311396,35.620339,,,1.942216
1940,4849.926545,3789.036452,872.809155,153.493995,31.359543,,,2.101948
1941,4959.186226,3877.511176,880.973888,153.463220,43.203693,,,2.129620
1942,4939.724859,3895.616237,835.748088,166.048943,38.277342,,,2.103216
1943,5023.250640,3913.209387,888.078027,182.899895,34.735681,,,2.121369
1944,5105.436673,3862.619053,1018.274624,197.600826,22.614520,,,2.138732
1945,4244.738093,2992.538614,1008.623792,216.679782,22.935004,,,1.763571
1946,4633.477283,3229.253136,1140.208878,223.814151,36.240218,,,1.908456
1947,5130.185429,3612.999799,1221.684131,247.864300,43.089499,,,2.093382
1948,5401.115478,3724.614242,1339.993790,280.095394,51.570953,,,2.181441
1949,5243.102933,3543.268913,1337.079915,300.425010,58.148146,,,2.093627
1950,6003.238189,3855.859103,1648.791183,353.120535,66.855153,73.624416,,2.366805
1951,6379.755941,4059.651860,1742.875458,416.148459,75.703654,79.875260,,2.468913
1952,6465.694232,4008.654195,1838.574177,447.043842,80.703664,85.363804,,2.457634
1953,6647.727815,4043.288487,1952.671664,474.481964,89.482869,81.348030,,2.482710
1954,6789.936494,4039.060204,2069.160472,501.299974,97.082533,77.612011,,2.491860
1955,7443.207067,4372.277508,2312.550563,547.172568,107.402335,96.835843,,2.684152
1956,7924.210548,4596.625428,2508.770458,587.149682,116.449611,108.173769,,2.807571
1957,8185.523970,4681.300882,2622.014159,646.557938,122.443925,106.385515,,2.848817
1958,8417.600054,4753.928891,2727.102307,705.687714,129.604894,95.114847,,2.877137
1959,8856.188671,4947.613192,2905.371421,758.071377,145.150599,91.693532,,2.972298
1960,9386.933671,5151.701016,3126.929139,834.340441,157.315673,89.140213,,3.092945
1961,9417.462637,4942.321379,3313.835237,881.794480,164.073922,86.219069,,3.045905
1962,9750.056664,4927.903621,3562.187050,967.452941,176.305228,85.930795,,3.094843
1963,10271.524394,5109.241750,3807.476482,1046.611896,185.936697,90.506188,,3.198854
1964,10828.857574,5214.544303,4107.789375,1152.633238,206.118338,112.791867,,3.307553
1965,11317.232919,5292.818501,4412.700661,1230.327394,216.411590,130.442812,,3.388816
1966,11865.861396,5350.565046,4761.902311,1339.603988,233.003061,144.566086,,3.481846
1967,12243.045540,5265.494824,5076.966087,1432.699511,239.902562,190.782930,,3.519360
1968,12909.912521,5322.694664,5530.065631,1559.316127,255.442703,203.800258,,3.634958
1969,13766.570654,5521.404959,5980.282309,1708.253579,270.887163,244.034831,,3.796962
1970,14897.567094,5696.011170,6800.497281,1790.364862,288.599003,277.744916,,4.025894
1971,15498.266676,5699.522619,7201.874822,1933.010611,297.799297,321.397912,,4.104675
1972,16221.152268,5693.350022,7765.397713,2051.692973,315.799949,346.839294,,4.211481
1973,17078.792097,5853.791539,8302.781814,2133.881621,334.597733,402.112306,,4.348205
1974,17009.594414,5866.040636,8185.499402,2179.495726,334.855829,391.315144,,4.248369
1975,17046.497217,6009.965840,8114.606275,2204.997360,333.111490,336.647103,,4.178595
1976,17983.972847,6292.415479,8552.994574,2345.566810,347.618873,395.360368,,4.328620
1977,18494.530823,6429.695584,8878.314201,2391.193406,364.227724,381.408068,,4.372740
1978,19067.767178,6597.322201,9148.595378,2493.777655,386.880520,390.115621,,4.429694
1979,19610.017729,6856.754793,9304.128336,2643.942283,392.617174,360.111268,,4.476656
1980,19492.613515,7054.757557,8960.159014,2717.533912,395.543915,316.416742,,4.372498
1981,19026.910179,7037.761193,8547.767386,2762.398601,395.089529,237.221636,,4.193724
1982,18875.760275,7160.349200,8339.887988,2701.060001,393.738911,235.710853,,4.087975
1983,18998.031557,7355.719407,8245.443488,2732.747000,402.792252,213.060815,,4.042505
1984,19656.716874,7704.373895,8331.706886,2970.105902,411.254280,187.039722,,4.108836
1985,20317.483523,8247.090923,8332.610941,3084.282654,416.418454,181.808247,,4.171178
1986,20619.623658,8347.766536,8584.108764,3023.662134,434.335469,170.101722,,4.156706
1987,21266.194534,8637.351557,8666.767313,3270.912062,453.244555,163.513056,,4.209025
1988,22101.399490,8932.728356,8978.664078,3435.404519,479.306007,186.133579,,4.295349
1989,22406.832518,8956.528466,9137.664142,3582.448543,492.059753,151.422415,,4.278202
1990,22749.574360,8714.693023,9218.258601,3841.497600,499.175393,253.078806,222.870938,4.270431
1991,23238.102148,8632.497325,9690.863545,3919.078715,512.581861,267.727408,215.353294,4.291995
1992,22569.624280,8432.359567,9187.135313,3962.802544,534.352220,237.271345,215.703291,4.104374
1993,22803.495349,8530.222838,9198.667703,4070.111356,555.907450,233.519645,215.066358,4.085478
1994,22964.583359,8578.204121,9234.924803,4106.646496,592.506349,237.025353,215.276238,4.055090
1995,23453.944453,8823.056385,9331.868024,4215.055506,626.550828,235.064452,222.349258,4.083056
1996,24154.961206,9048.362701,9607.797352,4401.812313,639.057693,237.258733,220.672413,4.146851
1997,24300.550431,8999.357825,9760.159154,4417.083189,658.857460,242.862690,222.230113,4.115218
1998,24206.271270,8761.668797,9850.361673,4489.340027,654.331642,231.476546,219.092585,4.044629
1999,24518.962288,8694.799612,10074.986970,4622.640644,685.076679,223.914260,217.544124,4.043205
2000,25234.207250,9012.492044,10284.600677,4734.842449,717.654459,269.650162,214.967459,4.107468
2001,25451.054498,9062.811801,10374.439074,4782.718834,747.881027,271.823244,211.380519,4.090082
2002,26039.191477,9455.515439,10369.749676,4923.490001,788.754583,286.896420,214.785359,4.132042
2003,27366.723291,10250.968004,10663.935089,5096.388834,847.687932,288.325988,219.417443,4.288658
2004,28627.533033,10897.002590,11014.797542,5267.578542,906.843713,311.239579,230.071069,4.430711
2005,29602.777196,11570.086087,11105.160850,5394.104882,960.271948,332.128320,241.025108,4.525099
2006,30583.530081,12222.242414,11209.074603,5519.419104,1047.467245,333.496521,251.830195,4.617415
2007,31493.741589,12811.337614,11246.436552,5705.789077,1122.719810,348.421607,259.036929,4.696390
2008,32069.444008,13234.704991,11201.882933,5872.526075,1138.770910,362.429768,259.129331,4.723674
2009,31607.042410,13067.147049,10999.250521,5760.080513,1170.486415,367.549879,242.528034,4.598882
2010,33343.300453,13970.831518,11306.792669,6205.800436,1247.673931,367.088388,245.113511,4.792891
2011,34468.451046,14781.224591,11337.210528,6377.915913,1343.287876,354.302880,274.509258,4.895256
2012,34974.075146,14949.696820,11499.118617,6507.532370,1377.853661,364.404561,275.469117,4.908072
2013,35283.025443,15042.879961,11586.005475,6552.317435,1438.773930,369.849064,293.199577,4.893229
2014,35534.442952,15062.902200,11632.233150,6660.134271,1493.852504,381.462844,303.857982,4.870874
2015,35496.406339,14718.202615,11881.130860,6785.934829,1437.304535,372.363911,301.469588,4.809943
2016,35452.459298,14360.627930,11959.219106,6967.332548,1478.758083,387.691414,298.830219,4.749780
2017,35925.737687,14453.701688,12130.800640,7117.014137,1500.493304,422.856485,300.871434,4.759726
2018,36646.139785,14718.145232,12190.054759,7457.571949,1566.739734,412.217091,301.411020,4.802215
2019,36702.502903,14573.219408,12229.641805,7553.393814,1608.471760,434.595520,303.180595,4.758236
2020,34807.259099,13976.098260,11072.500907,7399.509390,1626.370966,435.033550,297.746026,4.465447
