************************************************************************************,,,,,,,,
"*** Global CO2 emissions, 1751-2021, from Global Carbon Project (GCP) 2022v27    ***",,,,,,,,
*** https://zenodo.org/record/7215364                                            ***,,,,,,,,
*** Global Carbon Project home page: https://www.globalcarbonproject.org/        ***,,,,,,,,
*** Excerpted from:                                                              ***,,,,,,,,
*** https://zenodo.org/record/7215364/files/GCB2022v27_MtCO2_flat.csv?download=1 ***,,,,,,,,
************************************************************************************,,,,,,,,
,,,,,,,,
All emission estimates are expressed in million metric tonnes of carbon (MtC).,,,,,,,,
"To convert these estimates to units of million metric tonnes Of CO2 (MtCO2),",,,,,,,,
simply multiply these estimates by (44.0095 / 12.0107).,,,,,,,,
,,,,,,,,
tabs 7 21 35 49 62 75 87 99,,,,,,,,
,,,,,,,,
A,B,C,D,E,F,G,H,I
1851,54.256,,,54.256,,,,0.043
1852,56.643,,,56.643,,,,0.044
1853,59.279,,,59.279,,,,0.046
1854,69.630,,,69.630,,,,0.054
1855,71.002,,0.010,70.992,,,,0.055
1856,75.676,,0.011,75.665,,,,0.058
1857,76.385,,0.014,76.371,,,,0.058
1858,77.554,,0.017,77.537,,,,0.059
1859,82.231,,0.015,82.216,,,,0.062
1860,90.236,,0.075,90.161,,,,0.068
1861,94.901,,0.257,94.644,,,,0.071
1862,96.626,,0.382,96.244,,,,0.072
1863,103.122,,0.353,102.769,,,,0.076
1864,111.100,,0.303,110.797,,,,0.082
1865,117.982,,0.360,117.621,,,,0.087
1866,121.710,,0.533,121.178,,,,0.089
1867,130.401,,0.542,129.859,,,,0.095
1868,133.932,,0.625,133.307,,,,0.097
1869,142.223,,0.713,141.509,,,,0.102
1870,145.335,,0.855,144.480,,,,0.104
1871,154.507,,0.896,153.611,,,,0.110
1872,170.944,,1.009,169.935,,,,0.121
1873,181.601,,1.547,180.053,,,,0.128
1874,170.023,,1.704,168.319,,,,0.119
1875,184.433,,1.593,182.841,,,,0.128
1876,187.095,,1.784,185.311,,,,0.130
1877,190.792,,2.408,188.384,,,,0.131
1878,192.233,,2.740,189.493,,,,0.132
1879,206.012,,3.455,202.557,,,,0.140
1880,232.986,,4.193,228.793,0.000,,,0.158
1881,240.818,,4.706,236.113,0.000,,,0.162
1882,254.332,0.045,5.169,249.118,0.000,,,0.171
1883,270.464,0.104,4.504,265.857,0.000,,,0.180
1884,273.505,0.320,5.000,268.184,0.000,,,0.181
1885,275.551,1.014,5.174,269.363,0.000,,,0.182
1886,279.864,2.095,5.956,271.813,0.000,,,0.184
1887,293.860,3.217,6.408,284.234,0.000,,,0.192
1888,325.385,4.578,6.708,314.098,0.000,,,0.211
1889,325.256,3.337,7.753,314.166,0.000,,,0.210
1890,354.364,3.190,9.457,341.718,0.000,,,0.227
1891,370.852,2.442,11.143,357.267,0.000,,,0.236
1892,373.913,2.122,10.973,360.818,0.000,,,0.237
1893,369.432,1.989,11.612,355.831,0.000,,,0.233
1894,382.310,1.828,11.381,369.101,0.000,,,0.240
1895,405.348,1.922,13.247,390.179,0.000,,,0.252
1896,418.565,1.869,14.347,402.348,0.000,,,0.259
1897,438.378,1.989,15.155,421.234,0.000,,,0.270
1898,462.385,2.309,15.603,444.472,0.000,,,0.283
1899,505.104,2.976,16.384,485.744,0.000,,,0.307
1900,532.780,3.150,18.370,511.261,0.000,,,0.322
1901,550.393,3.510,20.400,526.482,0.000,,,0.331
1902,564.295,3.738,22.053,538.503,0.001,,,0.337
1903,615.168,3.965,23.351,587.852,0.001,,,0.365
1904,622.170,4.139,26.222,591.307,0.001,,,0.366
1905,662.442,4.686,26.477,630.738,0.001,,,0.387
1906,691.758,5.193,26.716,659.268,0.001,,,0.401
1907,788.252,5.425,32.590,749.676,0.001,,,0.454
1908,757.713,5.370,35.140,716.671,0.031,,,0.433
1909,788.842,6.420,36.665,745.085,0.032,,,0.447
1910,827.964,6.800,39.255,781.232,0.037,,,0.466
1911,840.353,7.019,41.632,791.042,0.040,,,0.469
1912,883.016,7.728,42.781,831.818,0.048,,,0.490
1913,956.791,8.078,49.554,898.444,0.055,,,0.527
1914,867.835,8.225,50.648,808.302,0.040,,,0.475
1915,855.408,8.697,53.792,792.215,0.044,,,0.465
1916,923.881,10.473,58.576,854.042,0.049,,,0.498
1917,966.067,11.055,65.173,889.117,0.040,,,0.517
1918,953.236,9.966,66.755,875.901,0.033,,,0.506
1919,826.529,10.356,74.496,741.042,0.034,,,0.436
1920,960.939,11.376,95.779,853.101,0.041,,,0.503
1921,843.150,9.550,104.869,728.236,0.035,,,0.437
1922,884.161,10.946,116.355,756.148,0.053,,,0.455
1923,1003.059,14.335,129.231,858.695,0.057,,,0.511
1924,1005.979,16.295,128.490,860.394,0.059,,,0.508
1925,1016.769,17.445,134.487,860.058,3.938,,,0.509
1926,998.664,18.870,133.904,841.047,4.023,,,0.496
1927,1089.941,20.746,146.776,917.403,4.216,,,0.536
1928,1085.116,22.549,149.975,902.071,9.720,,,0.529
1929,1164.693,28.081,164.505,961.263,10.063,,,0.562
1930,1073.833,28.444,157.906,877.158,9.705,,,0.513
1931,959.814,25.350,153.035,772.487,8.441,,,0.454
1932,865.348,24.076,146.442,687.723,6.747,,,0.406
1933,911.074,24.812,160.032,719.296,6.513,,,0.423
1934,990.878,27.823,169.318,785.507,7.789,,,0.455
1935,1040.096,30.395,182.519,817.884,8.758,,,0.473
1936,1141.067,34.258,198.988,896.561,10.579,,,0.514
1937,1219.742,38.364,224.201,945.293,11.143,,,0.544
1938,1146.578,36.978,217.508,880.971,10.521,,,0.506
1939,1213.213,38.570,226.582,937.540,9.739,,,0.531
1940,1324.892,41.896,238.106,1035.431,8.578,,,0.574
1941,1355.183,41.882,240.352,1060.032,11.815,,,0.583
1942,1351.901,45.317,228.076,1066.934,10.473,,,0.577
1943,1374.131,49.915,242.346,1071.188,9.500,,,0.582
1944,1394.757,53.928,277.862,1055.601,6.185,,,0.587
1945,1159.946,59.139,275.189,818.262,6.275,,,0.485
1946,1265.856,61.087,311.092,882.682,9.915,,,0.526
1947,1402.353,67.652,333.311,988.362,11.788,,,0.578
1948,1478.010,76.449,365.594,1020.540,14.105,,,0.604
1949,1431.653,81.997,364.785,967.829,15.901,,,0.579
1950,1638.362,96.380,449.843,1052.406,18.279,20.093,,0.656
1951,1741.120,113.582,475.509,1108.032,20.697,21.799,,0.685
1952,1764.571,122.015,501.618,1094.118,22.062,23.297,,0.681
1953,1814.251,129.504,532.751,1103.574,24.460,22.201,,0.687
1954,1853.061,136.824,564.529,1102.429,26.535,21.181,,0.688
1955,2031.347,149.345,630.934,1193.382,29.356,26.428,,0.740
1956,2162.620,160.261,684.475,1254.612,31.828,29.522,,0.772
1957,2233.930,176.483,715.374,1277.717,33.462,29.034,,0.782
1958,2297.267,192.628,744.057,1297.526,35.417,25.958,,0.788
1959,2416.965,206.929,792.712,1350.374,39.664,25.024,,0.814
1960,2562.003,227.752,853.243,1406.192,42.982,24.327,,0.849
1961,2570.406,240.710,904.293,1349.079,44.820,23.530,,0.838
1962,2661.176,264.092,972.094,1345.122,48.153,23.452,,0.851
1963,2803.253,285.690,1038.967,1394.453,50.778,24.700,,0.877
1964,2955.526,314.629,1121.003,1423.286,56.280,30.782,,0.905
1965,3088.702,335.828,1204.188,1444.580,59.083,35.599,,0.926
1966,3238.623,365.658,1299.592,1460.432,63.603,39.454,,0.951
1967,3341.537,391.067,1385.594,1437.183,65.474,52.067,,0.961
1968,3523.531,425.625,1509.281,1452.773,69.701,55.619,,0.993
1969,3757.282,466.274,1632.150,1506.974,73.902,66.600,,1.038
1970,4066.031,488.697,1856.142,1554.578,78.711,75.800,,1.100
1971,4231.629,527.623,1965.762,1555.547,82.786,87.721,,1.122
1972,4429.007,560.026,2119.598,1553.845,87.754,94.665,,1.152
1973,4663.019,601.467,2244.953,1599.831,92.930,109.749,,1.189
1974,4644.265,616.507,2212.739,1600.847,93.072,106.803,,1.162
1975,4654.405,615.564,2193.942,1647.592,92.549,91.885,,1.144
1976,4910.193,651.399,2331.072,1709.515,96.651,107.907,,1.185
1977,5049.640,666.200,2413.100,1751.464,101.214,104.100,,1.198
1978,5206.386,696.019,2499.634,1782.601,107.716,106.476,,1.214
1979,5354.104,733.858,2531.720,1866.793,109.131,98.284,,1.226
1980,5322.120,752.718,2443.043,1916.966,109.880,86.359,,1.198
1981,5195.176,762.609,2333.477,1911.713,109.915,64.725,,1.148
1982,5153.794,745.396,2277.495,1944.907,109.420,64.291,,1.118
1983,5187.104,753.384,2254.472,1996.127,111.860,58.088,,1.106
1984,5366.738,821.580,2273.037,2092.903,113.996,50.967,,1.124
1985,5547.060,851.866,2272.472,2242.739,115.379,49.519,,1.141
1986,5629.444,831.164,2340.580,2274.940,120.176,46.304,,1.137
1987,5805.894,902.049,2361.956,2351.777,125.319,44.486,,1.152
1988,6033.472,945.917,2448.746,2431.865,131.983,50.628,,1.176
1989,6116.057,993.348,2491.704,2431.537,134.682,41.122,,1.171
1990,6210.779,1046.106,2524.258,2371.235,134.779,73.102,61.299,1.168
1991,6343.776,1066.996,2653.636,2348.140,138.571,77.224,59.208,1.173
1992,6162.349,1080.216,2517.920,2292.186,144.354,68.360,59.313,1.122
1993,6225.903,1109.948,2519.730,2320.006,150.514,66.606,59.099,1.116
1994,6268.641,1119.506,2528.705,2333.019,160.598,67.697,59.117,1.107
1995,6402.153,1148.949,2555.501,2399.979,169.872,66.846,61.007,1.115
1996,6593.374,1199.717,2631.743,2460.514,173.384,67.457,60.559,1.132
1997,6632.455,1204.216,2670.947,2447.345,180.458,68.445,61.044,1.123
1998,6608.078,1223.865,2697.312,2381.422,179.743,65.568,60.169,1.104
1999,6749.754,1261.343,2759.798,2416.683,188.585,63.520,59.826,1.112
2000,6946.587,1291.224,2811.559,2511.637,197.022,76.123,59.022,1.130
2001,7005.106,1302.766,2835.733,2525.866,205.866,76.723,58.151,1.124
2002,7172.398,1338.864,2834.422,2641.500,217.252,81.479,58.882,1.136
2003,7546.440,1386.791,2914.601,2870.610,232.590,81.703,60.145,1.180
2004,7815.284,1434.748,3013.627,2966.981,248.504,88.369,63.055,1.207
2005,8082.166,1468.446,3040.070,3150.309,263.170,94.180,65.991,1.232
2006,8349.214,1502.872,3069.251,3326.475,287.013,94.662,68.942,1.257
2007,8598.566,1553.995,3079.442,3486.816,308.223,99.336,70.754,1.278
2008,8756.595,1600.433,3070.616,3600.466,312.139,102.089,70.851,1.286
2009,8614.188,1569.775,3001.194,3552.333,320.870,103.543,66.473,1.249
2010,9105.515,1690.781,3100.243,3800.735,342.471,104.157,67.128,1.303
2011,9411.903,1737.601,3107.940,4021.932,368.376,101.054,75.001,1.331
2012,9553.614,1774.087,3149.865,4072.593,377.865,103.802,75.401,1.334
2013,9639.017,1785.531,3172.991,4100.355,394.108,105.763,80.269,1.329
2014,9709.519,1816.105,3187.274,4107.731,409.343,105.863,83.203,1.323
2015,9704.343,1852.544,3255.743,4014.552,394.203,104.671,82.629,1.307
2016,9694.962,1903.189,3281.443,3919.175,405.988,103.266,81.902,1.290
2017,9851.216,1949.933,3341.154,3959.120,411.530,106.979,82.500,1.296
2018,10050.378,2054.982,3347.537,4024.580,428.258,112.471,82.550,1.308
2019,10120.258,2087.099,3369.271,4018.889,441.436,119.877,83.685,1.303
2020,9623.976,2062.199,3054.374,3868.402,446.903,111.234,80.864,1.227
2021,10131.527,2161.959,3230.497,4088.105,456.470,113.675,80.822,1.281
"The format of this spreadsheet is akin to Boden et al (2017), NDP-030 (hereafter 'Boden 2017'):",,,,,,,,
https://cdiac.ess-dive.lbl.gov/ftp/ndp030/global.1751_2014.ems,,,,,,,,
"However, I've substituted newer data from the Global Carbon Project (GCP).",,,,,,,,
"I also made another, similar, spreadsheet, using data from the BP Statistical Review of World Energy 2022,",,,,,,,,
instead of GCP data:,,,,,,,,
https://sealevel.info/global.1751_2021.ems7.txt,,,,,,,,
"Note that GCP gives emissions in MtCO2, rather than MtC. For consistency with CDIAC's global.1751_2014.ems",,,,,,,,
"spreadsheet, I converted to MtC by multipling GCP's figures by (12.0107 / 44.0095).",,,,,,,,
GCP figures average somewhat higher than the BP figures.,,,,,,,,
The enormous precision with which the numbers are given does not imply that they are known that precisely.,,,,,,,,
My guess is that most of them are known to within about +/- 10% (but that's just a guess).,,,,,,,,
Land use change effects are not included in this spreadsheet.,,,,,,,,
"The .xlsx and .txt versions of this file, respectively, are:",,,,,,,,
https://sealevel.info/carbon/global.1751_2021.ems9.xlsx,,,,,,,,
https://sealevel.info/carbon/global.1751_2021.ems9.txt,,,,,,,,
"(First set the tabs, per above, then 'save +E w:\html\sealevel\carbon\ICOS_and_GCP\global.1751_2021.ems9.txt' in SlickEdit)",,,,,,,,
Spreadsheet prepared 11/12/2022 by Dave Burton; contact:,,,,,,,,
https://sealevel.info/contact.html,,,,,,,,
